2015,11,06,22,   0.00,  25.60,  19.51,   1.13, 213.90
2015,11,06,23,   0.00,  25.56,  19.13,   1.24, 224.73
2015,11,07,00,   0.00,  25.53,  18.72,   1.40, 224.38
2015,11,07,01,   0.00,  25.49,  18.26,   1.28, 218.31
2015,11,07,02,   0.00,  43.32,  19.92,   1.05, 232.19
2015,11,07,03,   0.00, 131.85,  22.56,   0.92, 240.97
2015,11,07,04,   0.00, 251.75,  25.06,   1.24, 263.29
2015,11,07,05,   0.00, 434.69,  27.05,   1.77, 283.77
2015,11,07,06,   0.00, 833.29,  28.62,   2.31, 280.99
2015,11,07,07,   0.00,1419.41,  29.76,   2.96, 285.95
2015,11,07,08,   0.00,1527.74,  30.32,   3.61, 295.39
2015,11,07,09,   0.00,1384.83,  30.44,   3.73, 301.68
2015,11,07,10,   0.00,1384.81,  30.31,   3.56, 305.36
2015,11,07,11,   0.00,  26.44,  29.52,   2.29, 313.08
2015,11,07,12,   0.00,  26.32,  28.15,   2.04, 331.13
2015,11,07,13,   0.00,  26.20,  26.76,   1.87, 352.86
2015,11,07,14,   0.00,  26.11,  25.73,   1.68,   8.19
2015,11,07,15,   0.00,  26.04,  24.87,   1.38,  32.52
2015,11,07,16,   0.00,  25.97,  24.09,   1.13,  67.53
2015,11,07,17,   0.00,  25.90,  23.20,   1.15,  84.25
2015,11,07,18,   0.00,  25.82,  22.27,   1.07, 105.72
2015,11,07,19,   0.00,  25.74,  21.36,   0.94, 116.86
2015,11,07,20,   0.00,  25.67,  20.50,   0.84, 113.64
2015,11,07,21,   0.00,  25.59,  19.54,   1.02, 129.18
2015,11,07,22,   0.00,  25.51,  18.64,   1.31, 145.17
2015,11,07,23,   0.00,  25.45,  17.93,   1.26, 151.79
2015,11,08,00,   0.00,  25.40,  17.33,   0.87, 143.14
2015,11,08,01,   0.00,  25.35,  16.78,   0.49, 130.12
2015,11,08,02,   0.00,  32.57,  18.25,   0.26, 129.41
2015,11,08,03,   0.00, 103.59,  21.41,   0.22,  81.91
2015,11,08,04,   0.00, 214.78,  24.18,   0.48,  45.41
2015,11,08,05,   0.00, 447.36,  26.27,   0.60,  49.04
2015,11,08,06,   0.00, 779.54,  27.71,   0.90,  23.59
2015,11,08,07,   0.00,1181.04,  28.63,   1.66, 359.15
2015,11,08,08,   0.00,1323.59,  29.15,   2.25, 349.66
2015,11,08,09,   0.00,1300.20,  29.26,   2.48, 349.34
2015,11,08,10,   0.00,1202.26,  29.13,   2.48, 347.74
2015,11,08,11,   0.00,  26.33,  28.50,   2.05, 359.49
2015,11,08,12,   0.00,  26.22,  27.21,   2.16,  18.63
2015,11,08,13,   0.00,  26.11,  25.86,   2.13,  32.75
2015,11,08,14,   0.00,  26.02,  24.80,   1.75,  39.95
2015,11,08,15,   0.00,  25.95,  23.99,   1.27,  36.07
2015,11,08,16,   0.00,  25.89,  23.29,   0.88,  26.38
2015,11,08,17,   0.00,  25.83,  22.57,   0.53,   2.04
2015,11,08,18,   0.00,  25.76,  21.77,   0.56, 314.80
2015,11,08,19,   0.00,  25.68,  20.85,   1.07, 298.85
2015,11,08,20,   0.00,  25.60,  19.85,   1.35, 296.70
2015,11,08,21,   0.00,  25.51,  18.90,   1.71, 299.32
2015,11,08,22,   0.00,  25.44,  18.07,   1.61, 284.91
2015,11,08,23,   0.00,  25.38,  17.36,   1.55, 264.43
2015,11,09,00,   0.00,  25.31,  16.66,   1.74, 244.84
2015,11,09,01,   0.00,  25.25,  15.97,   2.17, 232.57
2015,11,09,02,   0.00,  32.99,  17.33,   1.51, 230.43
2015,11,09,03,   0.00,  99.76,  20.80,   1.66, 239.51
2015,11,09,04,   0.00, 214.12,  23.70,   1.60, 249.69
2015,11,09,05,   0.00, 481.94,  25.80,   1.74, 280.17
2015,11,09,06,   0.00, 796.94,  27.19,   2.27, 304.10
2015,11,09,07,   0.00,1006.21,  28.08,   2.78, 316.20
2015,11,09,08,   0.00,1159.89,  28.66,   2.84, 318.84
2015,11,09,09,   0.00,1160.64,  28.86,   2.73, 319.10
2015,11,09,10,   0.00,1086.61,  28.80,   2.54, 313.79
2015,11,09,11,   0.00,  26.28,  28.22,   1.85, 301.74
2015,11,09,12,   0.00,  26.17,  26.99,   1.78, 284.65
2015,11,09,13,   0.00,  26.06,  25.68,   2.11, 275.42
2015,11,09,14,   0.00,  25.95,  24.42,   2.40, 272.04
2015,11,09,15,   0.00,  25.85,  23.26,   2.68, 274.24
2015,11,09,16,   0.00,  25.76,  22.16,   2.80, 281.38
2015,11,09,17,   0.00,  25.67,  21.19,   2.84, 285.60
2015,11,09,18,   0.00,  25.60,  20.39,   2.81, 284.95
2015,11,09,19,   0.00,  25.54,  19.69,   2.65, 278.39
2015,11,09,20,   0.00,  25.47,  18.97,   2.69, 265.78
2015,11,09,21,   0.00,  25.39,  17.99,   2.76, 260.07
2015,11,09,22,   0.00,  25.29,  16.91,   2.74, 251.24
2015,11,09,23,   0.00,  25.22,  16.05,   2.80, 242.14
2015,11,10,00,   0.00,  25.16,  15.42,   2.90, 237.73
2015,11,10,01,   0.00,  25.11,  14.90,   2.94, 237.16
2015,11,10,02,   0.00,  25.32,  17.15,   2.43, 243.38
2015,11,10,03,   0.00, 116.90,  20.52,   2.48, 250.31
2015,11,10,04,   0.00, 218.96,  23.67,   2.74, 259.38
2015,11,10,05,   0.00, 383.02,  25.93,   3.06, 264.95
2015,11,10,06,   0.00, 844.04,  27.47,   3.60, 277.70
2015,11,10,07,   0.00,1099.21,  28.31,   4.15, 286.91
2015,11,10,08,   0.00,1100.89,  28.80,   4.21, 287.63
2015,11,10,09,   0.00,1101.80,  28.97,   4.14, 288.87
2015,11,10,10,   0.00,1039.72,  28.86,   3.94, 288.07
2015,11,10,11,   0.00,  26.26,  27.99,   2.41, 283.55
2015,11,10,12,   0.00,  26.14,  26.58,   2.32, 264.53
2015,11,10,13,   0.00,  26.03,  25.22,   2.58, 255.08
2015,11,10,14,   0.00,  25.92,  23.91,   2.80, 251.13
2015,11,10,15,   0.00,  25.82,  22.68,   2.95, 248.62
2015,11,10,16,   0.00,  25.72,  21.57,   3.03, 245.44
2015,11,10,17,   0.00,  25.63,  20.49,   3.12, 237.51
2015,11,10,18,   0.00,  25.55,  19.49,   3.21, 233.08
2015,11,10,19,   0.00,  25.46,  18.50,   3.30, 231.70
2015,11,10,20,   0.00,  25.39,  17.67,   3.24, 231.41
2015,11,10,21,   0.00,  25.31,  16.83,   3.08, 231.81
2015,11,10,22,   0.00,  25.24,  16.07,   2.99, 232.26
2015,11,10,23,   0.00,  25.17,  15.39,   2.96, 232.70
2015,11,11,00,   0.00,  25.12,  14.80,   2.96, 230.69
2015,11,11,01,   0.00,  25.07,  14.27,   2.90, 227.80
2015,11,11,02,   0.00,  27.62,  16.72,   2.40, 257.32
2015,11,11,03,   0.00, 118.64,  19.66,   2.12, 265.51
2015,11,11,04,   0.00, 218.04,  22.53,   2.07, 266.79
2015,11,11,05,   0.00, 322.85,  24.93,   2.48, 266.33
2015,11,11,06,   0.00, 482.38,  26.82,   3.44, 273.67
2015,11,11,07,   0.00, 715.03,  28.14,   4.43, 279.13
2015,11,11,08,   0.00, 835.40,  28.94,   5.06, 286.08
2015,11,11,09,   0.00, 871.94,  29.27,   5.17, 291.21
2015,11,11,10,   0.00, 548.19,  29.15,   4.85, 295.34
2015,11,11,11,   0.00,  26.24,  27.92,   2.81, 291.58
2015,11,11,12,   0.00,  26.10,  26.23,   2.74, 284.27
2015,11,11,13,   0.00,  25.96,  24.66,   2.86, 280.40
2015,11,11,14,   0.00,  25.85,  23.34,   2.87, 275.04
2015,11,11,15,   0.00,  25.76,  22.35,   2.94, 262.33
2015,11,11,16,   0.00,  25.68,  21.47,   3.17, 255.79
2015,11,11,17,   0.00,  25.59,  20.38,   3.37, 246.25
2015,11,11,18,   0.00,  25.49,  19.21,   3.27, 240.08
2015,11,11,19,   0.00,  25.42,  18.34,   3.06, 238.85
2015,11,11,20,   0.00,  25.36,  17.68,   2.84, 240.08
2015,11,11,21,   0.00,  25.31,  17.04,   2.46, 239.74
2015,11,11,22,   0.00,  25.26,  16.52,   2.05, 235.21
2015,11,11,23,   0.00,  25.22,  16.12,   1.66, 240.31
2015,11,12,00,   0.00,  25.18,  15.61,   1.50, 230.75
2015,11,12,01,   0.00,  25.13,  15.01,   1.57, 215.59
2015,11,12,02,   0.00,  25.26,  16.35,   1.03, 239.09
2015,11,12,03,   0.00,  99.13,  19.41,   0.96, 255.51
2015,11,12,04,   0.00, 209.43,  22.30,   0.69, 273.21
2015,11,12,05,   0.00, 298.50,  24.65,   0.57, 303.82
2015,11,12,06,   0.00, 514.96,  26.51,   1.07, 281.26
2015,11,12,07,   0.00, 738.23,  27.76,   2.07, 279.82
2015,11,12,08,   0.00, 882.03,  28.52,   2.81, 282.29
2015,11,12,09,   0.00, 882.97,  28.85,   3.13, 284.81
2015,11,12,10,   0.00, 788.27,  28.80,   3.02, 291.28
2015,11,12,11,   0.00,  26.26,  28.13,   1.89, 302.69
2015,11,12,12,   0.00,  26.15,  26.83,   1.42, 319.02
2015,11,12,13,   0.00,  26.04,  25.57,   1.10, 344.17
2015,11,12,14,   0.00,  25.94,  24.37,   0.79,  13.41
2015,11,12,15,   0.00,  25.85,  23.30,   0.35,  59.02
2015,11,12,16,   0.00,  25.76,  22.29,   0.43, 143.23
2015,11,12,17,   0.00,  25.67,  21.26,   0.76, 178.71
2015,11,12,18,   0.00,  25.59,  20.27,   1.44, 202.52
2015,11,12,19,   0.00,  25.49,  19.19,   2.14, 214.40
2015,11,12,20,   0.00,  25.40,  18.14,   2.40, 219.74
2015,11,12,21,   0.00,  25.32,  17.25,   2.21, 228.42
2015,11,12,22,   0.00,  25.26,  16.57,   2.06, 234.25
2015,11,12,23,   0.00,  25.21,  15.99,   1.89, 243.71
2015,11,13,00,   0.00,  25.16,  15.36,   1.59, 237.60
2015,11,13,01,   0.00,  25.11,  14.82,   1.56, 233.70
2015,11,13,02,   0.00,  25.26,  16.38,   1.32, 247.05
2015,11,13,03,   0.00,  99.11,  19.37,   1.23, 252.72
2015,11,13,04,   0.00, 199.07,  22.28,   1.21, 276.69
2015,11,13,05,   0.00, 327.32,  24.60,   1.14, 290.21
2015,11,13,06,   0.00, 572.91,  26.25,   0.85, 318.03
2015,11,13,07,   0.00, 737.72,  27.31,   0.86, 340.10
2015,11,13,08,   0.00, 834.12,  27.99,   0.71, 338.38
2015,11,13,09,   0.00, 882.57,  28.30,   0.72, 334.82
2015,11,13,10,   0.00, 811.73,  28.29,   0.71, 333.26
2015,11,13,11,   0.00,  26.26,  27.96,   0.70, 343.77
2015,11,13,12,   0.00,  26.18,  26.94,   0.85,   4.17
2015,11,13,13,   0.00,  26.08,  25.80,   1.09,  24.75
2015,11,13,14,   0.00,  25.99,  24.81,   1.18,  29.61
2015,11,13,15,   0.00,  25.92,  23.94,   1.17,  37.09
2015,11,13,16,   0.00,  25.85,  23.12,   1.23,  63.98
2015,11,13,17,   0.00,  25.78,  22.27,   1.47,  95.92
2015,11,13,18,   0.00,  25.70,  21.42,   1.73, 120.35
2015,11,13,19,   0.00,  25.62,  20.48,   1.89, 141.78
2015,11,13,20,   0.00,  25.54,  19.44,   2.14, 160.03
2015,11,13,21,   0.00,  25.46,  18.48,   2.16, 173.14
2015,11,13,22,   0.00,  25.39,  17.71,   2.29, 190.49
2015,11,13,23,   0.00,  25.34,  17.10,   2.30, 203.60
2015,11,14,00,   0.00,  25.28,  16.50,   2.37, 208.95
2015,11,14,01,   0.00,  25.23,  15.92,   2.21, 209.43
2015,11,14,02,   0.00,  25.36,  17.19,   1.23, 215.32
2015,11,14,03,   0.00,  99.56,  20.34,   0.94, 216.45
2015,11,14,04,   0.00, 204.50,  23.19,   0.58, 203.15
2015,11,14,05,   0.00, 427.38,  25.33,   0.77, 170.29
2015,11,14,06,   0.00, 713.67,  26.71,   0.84, 162.89
2015,11,14,07,   0.00, 786.73,  27.61,   0.71, 186.48
2015,11,14,08,   0.00, 883.40,  28.31,   0.72, 206.49
2015,11,14,09,   0.00, 884.61,  28.69,   0.71, 223.62
2015,11,14,10,   0.00, 801.96,  28.75,   0.87, 218.98
2015,11,14,11,   0.00,  26.33,  28.52,   0.42, 238.23
2015,11,14,12,   0.00,  26.26,  27.61,   0.16,  73.33
2015,11,14,13,   0.00,  26.16,  26.53,   0.74,  93.46
2015,11,14,14,   0.00,  26.08,  25.55,   1.18,  99.53
2015,11,14,15,   0.00,  26.00,  24.64,   1.54, 110.99
2015,11,14,16,   0.00,  25.92,  23.74,   1.92, 114.79
2015,11,14,17,   0.00,  25.83,  22.67,   2.43, 125.73
2015,11,14,18,   0.00,  25.73,  21.46,   2.53, 137.23
2015,11,14,19,   0.00,  25.63,  20.25,   2.74, 153.25
2015,11,14,20,   0.00,  25.55,  19.29,   2.62, 165.13
2015,11,14,21,   0.00,  25.48,  18.54,   2.44, 172.90
2015,11,14,22,   0.00,  25.44,  18.03,   2.09, 177.67
2015,11,14,23,   0.00,  25.39,  17.50,   2.12, 175.49
2015,11,15,00,   0.00,  25.33,  16.90,   2.19, 169.56
2015,11,15,01,   0.00,  25.28,  16.36,   1.99, 173.98
2015,11,15,02,   0.00,  25.41,  17.73,   1.23, 196.37
2015,11,15,03,   0.00,  99.67,  20.61,   0.75, 231.95
2015,11,15,04,   0.00, 195.53,  23.42,   0.29, 293.82
2015,11,15,05,   0.00, 329.08,  25.73,   0.22,  74.06
2015,11,15,06,   0.00, 625.42,  27.37,   0.55, 129.54
2015,11,15,07,   0.00, 836.74,  28.38,   0.22, 153.43
2015,11,15,08,   0.00, 901.91,  29.08,   0.40, 248.25
2015,11,15,09,   0.00, 903.01,  29.42,   0.79, 272.79
2015,11,15,10,   0.00, 887.83,  29.45,   0.90, 280.24
2015,11,15,11,   0.00,  26.41,  29.19,   0.71, 293.10
2015,11,15,12,   0.00,  26.33,  28.22,   0.34, 306.55
2015,11,15,13,   0.00,  26.23,  27.09,   0.24, 119.34
2015,11,15,14,   0.00,  26.14,  26.02,   0.64, 117.50
2015,11,15,15,   0.00,  26.06,  25.00,   1.08, 136.05
2015,11,15,16,   0.00,  25.97,  23.98,   1.41, 147.91
2015,11,15,17,   0.00,  25.88,  22.90,   1.72, 166.53
2015,11,15,18,   0.00,  25.78,  21.77,   1.80, 178.19
2015,11,15,19,   0.00,  25.70,  20.75,   1.57, 181.86
2015,11,15,20,   0.00,  25.62,  19.89,   1.40, 181.51
2015,11,15,21,   0.00,  25.55,  19.09,   1.29, 187.44
2015,11,15,22,   0.00,  25.49,  18.41,   0.93, 194.87
2015,11,15,23,   0.00,  25.44,  17.76,   0.97, 187.44
2015,11,16,00,   0.00,  25.38,  17.14,   1.00, 182.16
2015,11,16,01,   0.00,  25.33,  16.59,   1.44, 187.35
2015,11,16,02,   0.00,  25.45,  17.82,   1.14, 204.95
2015,11,16,03,   0.00,  99.81,  20.74,   1.15, 228.02
2015,11,16,04,   0.00, 210.22,  23.58,   1.05, 242.38
2015,11,16,05,   0.00, 317.91,  25.91,   1.21, 247.14
2015,11,16,06,   0.00, 596.94,  27.67,   1.56, 261.10
2015,11,16,07,   0.00, 873.64,  28.81,   2.08, 267.51
2015,11,16,08,   0.00, 887.17,  29.54,   2.43, 267.44
2015,11,16,09,   0.00, 888.02,  29.86,   2.64, 267.04
2015,11,16,10,   0.00, 840.58,  29.86,   2.79, 266.38
2015,11,16,11,   0.00,  26.41,  29.22,   2.35, 265.45
2015,11,16,12,   0.00,  26.29,  27.83,   2.49, 261.40
2015,11,16,13,   0.00,  26.17,  26.46,   2.45, 262.09
2015,11,16,14,   0.00,  26.05,  25.18,   2.09, 275.68
2015,11,16,15,   0.00,  25.95,  24.00,   1.67, 280.68
2015,11,16,16,   0.00,  25.85,  22.89,   1.52, 282.46
2015,11,16,17,   0.00,  25.76,  21.78,   1.59, 262.84
2015,11,16,18,   0.00,  25.66,  20.69,   2.05, 247.67
2015,11,16,19,   0.00,  25.57,  19.63,   2.52, 245.20
2015,11,16,20,   0.00,  25.49,  18.74,   2.64, 250.02
2015,11,16,21,   0.00,  25.41,  17.91,   2.68, 245.14
2015,11,16,22,   0.00,  25.34,  17.19,   2.62, 246.00
2015,11,16,23,   0.00,  25.29,  16.57,   2.42, 253.05
2015,11,17,00,   0.00,  25.23,  15.98,   2.09, 254.63
2015,11,17,01,   0.00,  25.19,  15.46,   1.95, 256.30
2015,11,17,02,   0.00,  25.34,  17.03,   1.45, 274.92
2015,11,17,03,   0.00, 102.90,  19.90,   1.09, 257.78
2015,11,17,04,   0.00, 218.71,  22.73,   1.02, 249.61
2015,11,17,05,   0.00, 299.54,  25.06,   1.10, 250.21
2015,11,17,06,   0.00, 577.27,  26.88,   1.42, 272.57
2015,11,17,07,   0.00, 811.13,  28.13,   2.07, 285.88
2015,11,17,08,   0.00,1090.91,  28.96,   2.84, 289.81
2015,11,17,09,   0.00,1201.31,  29.30,   3.42, 295.59
2015,11,17,10,   0.00,1162.43,  29.28,   3.45, 296.66
2015,11,17,11,   0.00,  26.31,  28.63,   1.95, 289.49
2015,11,17,12,   0.00,  26.20,  27.41,   1.69, 284.92
2015,11,17,13,   0.00,  26.10,  26.17,   1.55, 277.17
2015,11,17,14,   0.00,  25.99,  24.91,   1.49, 274.57
2015,11,17,15,   0.00,  25.87,  23.58,   1.49, 273.52
2015,11,17,16,   0.00,  25.76,  22.26,   1.53, 281.65
2015,11,17,17,   0.00,  25.66,  21.12,   1.55, 274.08
2015,11,17,18,   0.00,  25.58,  20.17,   1.78, 258.15
2015,11,17,19,   0.00,  25.50,  19.25,   1.94, 245.87
2015,11,17,20,   0.00,  25.42,  18.35,   1.91, 244.22
2015,11,17,21,   0.00,  25.34,  17.42,   1.87, 250.25
2015,11,17,22,   0.00,  25.26,  16.48,   1.81, 256.67
2015,11,17,23,   0.00,  25.19,  15.63,   1.57, 285.70
2015,11,18,00,   0.00,  25.12,  14.87,   0.89, 312.13
2015,11,18,01,   0.00,  25.07,  14.30,   0.30, 241.67
2015,11,18,02,   0.00,  25.17,  15.30,   0.54, 212.03
2015,11,18,03,   0.00, 106.29,  18.49,   0.98, 213.72
2015,11,18,04,   0.00, 171.19,  21.45,   1.16, 225.44
2015,11,18,05,   0.00, 286.17,  23.89,   1.50, 244.35
2015,11,18,06,   0.00, 551.06,  25.81,   2.06, 257.87
2015,11,18,07,   0.00, 876.47,  27.06,   2.67, 261.20
2015,11,18,08,   0.00, 924.31,  27.67,   2.97, 267.64
2015,11,18,09,   0.00, 894.02,  27.89,   2.96, 278.04
2015,11,18,10,   0.00, 784.21,  27.81,   2.91, 283.95
2015,11,18,11,   0.00,  26.12,  27.11,   2.21, 291.70
2015,11,18,12,   0.00,  26.01,  25.73,   2.15, 299.16
2015,11,18,13,   0.00,  25.90,  24.47,   2.00, 303.92
2015,11,18,14,   0.00,  25.80,  23.38,   2.00, 300.71
2015,11,18,15,   0.00,  25.71,  22.29,   1.97, 289.42
2015,11,18,16,   0.00,  25.61,  21.18,   1.90, 282.04
2015,11,18,17,   0.00,  25.51,  20.06,   1.76, 273.65
2015,11,18,18,   0.00,  25.42,  19.01,   1.70, 258.21
2015,11,18,19,   0.00,  25.33,  18.00,   1.84, 252.82
2015,11,18,20,   0.00,  25.25,  17.02,   1.99, 252.79
2015,11,18,21,   0.00,  25.16,  16.07,   2.11, 251.56
2015,11,18,22,   0.00,  25.10,  15.30,   2.09, 248.67
2015,11,18,23,   0.00,  25.04,  14.64,   2.21, 250.53
2015,11,19,00,   0.00,  24.98,  14.05,   2.22, 257.59
2015,11,19,01,   0.00,  24.93,  13.43,   2.30, 251.11
2015,11,19,02,   0.00,  25.01,  14.21,   1.35, 251.49
2015,11,19,03,   0.00,  87.96,  17.81,   1.35, 251.29
2015,11,19,04,   0.00, 147.82,  20.91,   1.42, 250.27
2015,11,19,05,   0.00, 298.23,  23.43,   1.52, 248.57
2015,11,19,06,   0.00, 555.14,  25.20,   1.68, 254.10
2015,11,19,07,   0.00, 710.50,  26.28,   1.90, 259.11
2015,11,19,08,   0.00, 712.00,  26.99,   2.01, 258.28
2015,11,19,09,   0.00, 712.81,  27.29,   1.90, 272.20
2015,11,19,10,   0.00, 703.14,  27.27,   1.93, 281.72
2015,11,19,11,   0.00,  26.12,  26.78,   1.90, 288.36
2015,11,19,12,   0.00,  26.00,  25.46,   2.16, 284.88
2015,11,19,13,   0.00,  25.88,  24.09,   2.27, 287.71
2015,11,19,14,   0.00,  25.78,  22.93,   2.45, 283.24
2015,11,19,15,   0.00,  25.69,  21.91,   2.56, 279.63
2015,11,19,16,   0.00,  25.60,  20.98,   2.59, 280.62
2015,11,19,17,   0.00,  25.53,  20.11,   2.65, 281.62
2015,11,19,18,   0.00,  25.44,  19.18,   2.81, 285.79
2015,11,19,19,   0.00,  25.36,  18.19,   2.81, 290.26
2015,11,19,20,   0.00,  25.27,  17.14,   2.72, 285.21
2015,11,19,21,   0.00,  25.17,  16.00,   2.72, 273.01
2015,11,19,22,   0.00,  25.07,  14.96,   2.88, 252.85
2015,11,19,23,   0.00,  24.99,  14.07,   2.97, 240.01
2015,11,20,00,   0.00,  24.92,  13.32,   2.93, 229.48
2015,11,20,01,   0.00,  24.86,  12.67,   2.87, 225.21
2015,11,20,02,   0.00,  24.99,  13.97,   1.84, 232.77
2015,11,20,03,   0.00,  70.13,  17.61,   1.51, 246.22
2015,11,20,04,   0.00, 147.74,  20.89,   1.28, 249.48
2015,11,20,05,   0.00, 275.01,  23.45,   1.00, 261.21
2015,11,20,06,   0.00, 464.34,  25.19,   0.97, 264.53
2015,11,20,07,   0.00, 571.76,  26.32,   1.06, 264.85
2015,11,20,08,   0.00, 583.16,  27.12,   1.07, 258.28
2015,11,20,09,   0.00, 663.64,  27.53,   0.90, 259.45
2015,11,20,10,   0.00, 624.16,  27.56,   0.67, 285.93
2015,11,20,11,   0.00,  26.15,  27.26,   0.62, 318.86
2015,11,20,12,   0.00,  26.05,  26.12,   0.65, 329.00
2015,11,20,13,   0.00,  25.95,  24.93,   0.58, 322.33
2015,11,20,14,   0.00,  25.86,  23.94,   0.68, 290.84
2015,11,20,15,   0.00,  25.78,  23.07,   1.03, 276.38
2015,11,20,16,   0.00,  25.71,  22.27,   1.37, 288.96
2015,11,20,17,   0.00,  25.64,  21.45,   1.68, 295.63
2015,11,20,18,   0.00,  25.57,  20.59,   1.88, 294.96
2015,11,20,19,   0.00,  25.49,  19.64,   1.98, 282.24
2015,11,20,20,   0.00,  25.40,  18.60,   2.21, 275.29
2015,11,20,21,   0.00,  25.30,  17.46,   2.31, 276.25
2015,11,20,22,   0.00,  25.20,  16.36,   2.39, 267.63
2015,11,20,23,   0.00,  25.11,  15.32,   2.47, 260.94
2015,11,21,00,   0.00,  25.03,  14.42,   2.69, 252.49
2015,11,21,01,   0.00,  24.96,  13.63,   2.85, 249.39
2015,11,21,02,   0.00,  25.06,  14.52,   1.91, 243.73
2015,11,21,03,   0.00,  76.63,  18.05,   1.72, 244.63
2015,11,21,04,   0.00, 148.00,  21.21,   1.66, 254.16
2015,11,21,05,   0.00, 285.69,  23.70,   1.55, 263.44
2015,11,21,06,   0.00, 464.97,  25.42,   1.42, 278.80
2015,11,21,07,   0.00, 572.58,  26.57,   1.39, 284.19
2015,11,21,08,   0.00, 593.88,  27.36,   1.27, 283.63
2015,11,21,09,   0.00, 704.34,  27.76,   1.09, 279.13
2015,11,21,10,   0.00, 575.03,  27.79,   1.06, 275.01
2015,11,21,11,   0.00,  26.18,  27.40,   1.08, 276.88
2015,11,21,12,   0.00,  26.06,  26.12,   1.22, 288.34
2015,11,21,13,   0.00,  25.95,  24.84,   1.38, 307.11
2015,11,21,14,   0.00,  25.86,  23.76,   1.35, 316.78
2015,11,21,15,   0.00,  25.78,  22.86,   1.22, 308.05
2015,11,21,16,   0.00,  25.70,  22.05,   1.34, 295.22
2015,11,21,17,   0.00,  25.63,  21.18,   1.71, 282.16
2015,11,21,18,   0.00,  25.54,  20.21,   2.18, 260.58
2015,11,21,19,   0.00,  25.44,  19.04,   2.77, 249.76
2015,11,21,20,   0.00,  25.32,  17.69,   3.08, 247.29
2015,11,21,21,   0.00,  25.21,  16.38,   3.08, 245.23
2015,11,21,22,   0.00,  25.11,  15.29,   2.98, 245.55
2015,11,21,23,   0.00,  25.04,  14.39,   2.96, 244.64
2015,11,22,00,   0.00,  24.96,  13.55,   3.04, 239.77
2015,11,22,01,   0.00,  24.91,  12.89,   2.93, 239.69
2015,11,22,02,   0.00,  25.04,  14.31,   2.26, 241.82
2015,11,22,03,   0.00,  85.77,  17.77,   1.91, 245.50
2015,11,22,04,   0.00, 147.96,  21.12,   2.04, 255.59
2015,11,22,05,   0.00, 275.39,  23.79,   2.21, 259.52
2015,11,22,06,   0.00, 487.76,  25.62,   2.46, 263.27
2015,11,22,07,   0.00, 671.87,  26.74,   2.67, 265.24
2015,11,22,08,   0.00, 713.28,  27.50,   2.78, 267.85
2015,11,22,09,   0.00, 714.18,  27.85,   2.66, 273.57
2015,11,22,10,   0.00, 584.89,  27.81,   2.43, 277.60
2015,11,22,11,   0.00,  26.17,  27.21,   1.80, 281.28
2015,11,22,12,   0.00,  26.04,  25.80,   1.72, 291.00
2015,11,22,13,   0.00,  25.93,  24.50,   1.53, 293.44
2015,11,22,14,   0.00,  25.84,  23.46,   1.32, 274.31
2015,11,22,15,   0.00,  25.76,  22.56,   1.62, 244.39
2015,11,22,16,   0.00,  25.67,  21.64,   2.05, 235.49
2015,11,22,17,   0.00,  25.59,  20.63,   2.49, 227.25
2015,11,22,18,   0.00,  25.48,  19.45,   2.98, 221.59
2015,11,22,19,   0.00,  25.36,  18.06,   3.09, 223.11
2015,11,22,20,   0.00,  25.26,  16.89,   2.99, 226.25
2015,11,22,21,   0.00,  25.17,  15.85,   2.96, 229.18
2015,11,22,22,   0.00,  25.09,  14.95,   3.02, 231.73
2015,11,22,23,   0.00,  25.02,  14.16,   3.06, 238.05
2015,11,23,00,   0.00,  24.96,  13.46,   2.96, 242.72
2015,11,23,01,   0.00,  24.91,  12.91,   2.86, 246.67
2015,11,23,02,   0.00,  25.03,  14.20,   2.16, 254.53
2015,11,23,03,   0.00,  83.42,  17.68,   1.90, 253.19
2015,11,23,04,   0.00, 147.87,  20.98,   2.10, 255.19
2015,11,23,05,   0.00, 259.76,  23.64,   2.13, 257.84
2015,11,23,06,   0.00, 444.24,  25.55,   2.14, 258.99
2015,11,23,07,   0.00, 602.48,  26.77,   2.20, 257.95
2015,11,23,08,   0.00, 713.39,  27.54,   2.25, 257.53
2015,11,23,09,   0.00, 714.23,  27.86,   2.27, 257.16
2015,11,23,10,   0.00, 694.53,  27.80,   2.30, 255.91
2015,11,23,11,   0.00,  26.17,  27.21,   2.01, 249.07
2015,11,23,12,   0.00,  26.04,  25.76,   2.23, 242.30
2015,11,23,13,   0.00,  25.92,  24.39,   2.42, 239.52
2015,11,23,14,   0.00,  25.82,  23.23,   2.51, 239.86
2015,11,23,15,   0.00,  25.73,  22.26,   2.65, 238.71
2015,11,23,16,   0.00,  25.64,  21.29,   2.74, 235.58
2015,11,23,17,   0.00,  25.55,  20.22,   2.97, 232.25
2015,11,23,18,   0.00,  25.44,  18.96,   3.23, 233.71
2015,11,23,19,   0.00,  25.31,  17.55,   3.30, 234.38
2015,11,23,20,   0.00,  25.21,  16.36,   3.19, 235.03
2015,11,23,21,   0.00,  25.13,  15.38,   3.08, 234.52
2015,11,23,22,   0.00,  25.06,  14.62,   3.09, 231.29
2015,11,23,23,   0.00,  25.00,  13.94,   3.07, 229.80
2015,11,24,00,   0.00,  24.94,  13.31,   3.04, 226.88
